"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384652001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153909
"http://webisa.webdatacommons.org/prov/384652001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384652001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384652001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142240555"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951513"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225439227"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273856238"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175644751"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96084770"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384652001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
