"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170326842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184472
"http://webisa.webdatacommons.org/prov/170326842","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/170326842","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/170326842","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160692284"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80562720"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148052403"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059208"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282144632"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209796716"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282144756"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116220481"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326808852"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104690450"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405193951"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84712781"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914158"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94569723"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64875158"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89620432"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141912724"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225949479"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989985"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207437478"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290910174"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414375213"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154224219"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113740149"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170326842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
