"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39461711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283951
"http://webisa.webdatacommons.org/prov/39461711","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/39461711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39461711","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258443709"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373540086"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47170037"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175956686"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35492550"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327265721"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146649478"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247972094"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28817869"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7284214"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97627978"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39461711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
