"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194683406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194683406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128467
"http://webisa.webdatacommons.org/prov/194683406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194683406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194683406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194683406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186677569"
"http://webisa.webdatacommons.org/prov/194683406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186560896"
"http://webisa.webdatacommons.org/prov/194683406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193389753"
"http://webisa.webdatacommons.org/prov/194683406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194683406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
