"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397635876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312073
"http://webisa.webdatacommons.org/prov/397635876","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/397635876","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397635876","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316113389"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369072229"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385368164"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151776756"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347446261"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88870767"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247082403"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27430573"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95357167"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29220710"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41610327"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269264306"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271316412"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16723755"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229243625"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89758000"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371034053"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415008953"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156382048"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75892905"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397635876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
