"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222490352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16473
"http://webisa.webdatacommons.org/prov/222490352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222490352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222490352","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429721634"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196067927"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184421833"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362081891"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345917248"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435508811"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222490352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
