"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403702815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184292
"http://webisa.webdatacommons.org/prov/403702815","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/403702815","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/403702815","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288433826"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31491184"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444057133"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230104223"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383077461"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325191664"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191159113"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64639345"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170784"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115578217"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454255965"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139768796"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209934861"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454213911"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417020424"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67191683"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403702815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
