"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147449615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.064422
"http://webisa.webdatacommons.org/prov/147449615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147449615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147449615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114105393"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154766318"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35161005"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133060731"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147449615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
