"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451258668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229993
"http://webisa.webdatacommons.org/prov/451258668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451258668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451258668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146392422"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021520"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273294"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29429210"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451258668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
