"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61444805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210042
"http://webisa.webdatacommons.org/prov/61444805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61444805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61444805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328736271"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81567282"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40021837"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393817330"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363785080"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61444805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
