"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469552784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153006
"http://webisa.webdatacommons.org/prov/469552784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469552784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469552784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10690951"
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187355648"
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194920451"
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178316601"
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/469552784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
