"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114386891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338396
"http://webisa.webdatacommons.org/prov/114386891","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114386891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114386891","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238356607"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428552031"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211901571"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125880390"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327328051"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248718006"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123551333"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396424366"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434732867"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114386891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
