"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641376
"http://webisa.webdatacommons.org/prov/485820686","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/485820686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485820686","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410974071"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368501170"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91424315"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318251303"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353820712"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307575094"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141725779"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141736650"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133243124"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752715"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353792342"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279977596"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279818746"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32904630"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84179666"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326998891"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400784558"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262253272"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236504240"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44467366"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183285502"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110796085"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256584497"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68324974"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279645384"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41440266"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477157"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297032897"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404119128"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83804703"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59494296"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237895322"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117989252"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251785727"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202670226"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407188732"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401724813"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202722198"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239891979"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47870208"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257127658"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175114455"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239757725"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157734415"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163173783"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441373"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47776581"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284481574"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933765"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431906950"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351681580"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700010"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436050766"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156281326"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183860988"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343530676"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223150291"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274649"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164891613"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12639394"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215190732"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170861305"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262584246"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158837898"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297366815"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48971630"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8323295"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336469086"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308141087"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230264152"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297305301"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926334"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5962645"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212339334"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285249728"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263456233"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401966199"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8569301"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188317898"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50223807"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144280120"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50249578"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137220541"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50189516"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137196296"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319016725"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111839744"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235275136"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362242511"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16563772"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376607019"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209345301"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265866"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185518"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137069340"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54251154"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355359194"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355359195"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303651934"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273828442"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307215276"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93033011"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54153994"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228569"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374255383"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236223879"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567186"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304943676"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304993164"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62848309"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127747207"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54062945"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127710594"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360049059"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307989414"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252982871"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68338529"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307999333"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409861161"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54053628"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961819"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339731054"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246740912"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426436838"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54034761"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270232986"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168801138"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426184698"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283062839"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795959"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324645489"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454353827"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324698068"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662714"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12345647"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113141167"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454233181"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239456428"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485820686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
