"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282396942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341943
"http://webisa.webdatacommons.org/prov/282396942","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/282396942","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282396942","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385903445"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079369"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197997252"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220295893"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48038149"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347037498"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340525635"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134975078"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317361411"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13557219"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410534156"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207425168"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402850614"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282396942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
