"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508733819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393605
"http://webisa.webdatacommons.org/prov/508733819","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508733819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508733819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521405"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278955002"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72576741"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295539542"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23321472"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404353104"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508733819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
