"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155646874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27766
"http://webisa.webdatacommons.org/prov/155646874","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/155646874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155646874","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346139925"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63083660"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205429728"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346227236"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205445122"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162173946"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49597903"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253092288"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62904077"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752988"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337568721"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363079113"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373331880"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320959240"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231159670"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189037888"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78726887"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155646874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
