"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182095589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336093
"http://webisa.webdatacommons.org/prov/182095589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182095589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182095589","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183015680"
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432729544"
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47665901"
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451613732"
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182095589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
