"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261341238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377039
"http://webisa.webdatacommons.org/prov/261341238","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/261341238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261341238","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454252815"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109358014"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246842403"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329295008"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234279853"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246804299"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187173209"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287731251"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360496073"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352801999"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107897672"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391686510"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154835846"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235988682"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118998496"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240284514"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208294"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60622460"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285286786"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79233069"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255839027"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115205780"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181227984"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432146125"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407570386"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163990482"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244416769"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324149848"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7431932"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373917378"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130835743"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220206603"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130757493"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399803200"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421626598"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261341238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
