"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441261296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25942
"http://webisa.webdatacommons.org/prov/441261296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441261296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441261296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159561743"
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81613582"
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55650510"
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31826324"
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441261296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
