"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91660604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208287
"http://webisa.webdatacommons.org/prov/91660604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91660604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91660604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408354763"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257803213"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49224582"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62871727"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147756334"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91660604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
