"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154359340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292715
"http://webisa.webdatacommons.org/prov/154359340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154359340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154359340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230608822"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419583458"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230727108"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65410352"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354629958"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919236"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20770180"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124653751"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154359340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
