"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315565943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239841
"http://webisa.webdatacommons.org/prov/315565943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315565943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315565943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42630711"
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231576804"
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262144901"
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315565943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
