"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486095544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398026
"http://webisa.webdatacommons.org/prov/486095544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486095544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486095544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149912749"
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351677884"
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341155515"
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339851280"
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486095544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
