"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239097116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199028
"http://webisa.webdatacommons.org/prov/239097116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239097116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239097116","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438370669"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998391"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232039045"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116234290"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190650889"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448391468"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239097116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
