"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249685040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113344
"http://webisa.webdatacommons.org/prov/249685040","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/249685040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249685040","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235369182"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123594842"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408699465"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55461662"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667384"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168939116"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198588936"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261567107"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133941118"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309735716"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183494929"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131811432"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719735"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151710797"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249685040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
