"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2943738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387705
"http://webisa.webdatacommons.org/prov/2943738","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2943738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2943738","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242488147"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164754640"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199098492"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87151433"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164831500"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430042297"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271402510"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164528756"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164597278"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320835057"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9282245"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430064705"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2943738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
