"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103962179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363627
"http://webisa.webdatacommons.org/prov/103962179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103962179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103962179","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239854318"
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239854319"
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737556"
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737555"
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103962179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
