"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16353928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392111
"http://webisa.webdatacommons.org/prov/16353928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16353928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16353928","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037056"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166583961"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45672667"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156689618"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431716657"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203385883"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16353928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
