"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94845740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278143
"http://webisa.webdatacommons.org/prov/94845740","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/94845740","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94845740","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11513598"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277613258"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187986862"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230866450"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165930761"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26083395"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130785417"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223941"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201442260"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78792095"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281301671"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206175605"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64514470"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271452881"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46661404"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94845740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
