"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428362169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413267
"http://webisa.webdatacommons.org/prov/428362169","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/428362169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428362169","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72826796"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982567"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339673071"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124601679"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201810953"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185745812"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399363970"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128015351"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185837444"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339716011"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525119"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428362169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
