"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200925108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409245
"http://webisa.webdatacommons.org/prov/200925108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200925108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200925108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213293228"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115211361"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63204878"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115338464"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336517382"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200925108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
