"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423927173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527726
"http://webisa.webdatacommons.org/prov/423927173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423927173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423927173","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288562"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260331785"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3524679"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392914930"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387725189"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212028667"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423927173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
