"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358725681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520045
"http://webisa.webdatacommons.org/prov/358725681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358725681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358725681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794235"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238600134"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315652731"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254250873"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28320355"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358290084"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358725681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
