"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72444993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167437
"http://webisa.webdatacommons.org/prov/72444993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72444993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72444993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213254548"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213332019"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279882350"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233733432"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362935011"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72444993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
