"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238870665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322687
"http://webisa.webdatacommons.org/prov/238870665","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/238870665","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/238870665","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12172487"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85187834"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289011686"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271184002"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22083657"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396531925"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150713659"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88737111"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238870665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
