"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412955811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977625
"http://webisa.webdatacommons.org/prov/412955811","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/412955811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412955811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325646722"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325663018"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379008586"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106709098"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383393"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223586694"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341432355"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325264169"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341495338"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/412955811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
