"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385705627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220945
"http://webisa.webdatacommons.org/prov/385705627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385705627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385705627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95858099"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382999869"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233741447"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250232167"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377448343"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385705627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
