"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469986906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31033
"http://webisa.webdatacommons.org/prov/469986906","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/469986906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469986906","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153996731"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245459513"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181527999"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274252373"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83155422"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59664209"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361297254"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411257374"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216272067"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400958443"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62178666"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209884619"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295147512"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342921609"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369570811"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203406847"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77101399"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449487832"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136342"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469986906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
