"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451996140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513157
"http://webisa.webdatacommons.org/prov/451996140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451996140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451996140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172089961"
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340618392"
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340684500"
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219206822"
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451996140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
