"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234135385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282619
"http://webisa.webdatacommons.org/prov/234135385","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/234135385","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/234135385","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194643005"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38335756"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377799367"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263596495"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1589685"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1431135"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92219244"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82854919"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324985912"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242730454"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3420806"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320140951"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379501"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288996215"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347813898"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413581324"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173096900"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57483263"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301096840"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329968995"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329977253"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290973574"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91058820"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234135385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
