"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94171219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219495
"http://webisa.webdatacommons.org/prov/94171219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94171219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94171219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140514729"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456367106"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122000364"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959893"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410292164"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94171219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
