"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101957548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101957548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389614
"http://webisa.webdatacommons.org/prov/101957548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101957548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101957548","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101957548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436168"
"http://webisa.webdatacommons.org/prov/101957548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414942074"
"http://webisa.webdatacommons.org/prov/101957548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405324112"
"http://webisa.webdatacommons.org/prov/101957548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101957548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
