"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277844814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120342
"http://webisa.webdatacommons.org/prov/277844814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/277844814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277844814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400323467"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246123578"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452899713"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445993176"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991896"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277844814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
