"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450831360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187998
"http://webisa.webdatacommons.org/prov/450831360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450831360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450831360","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229576689"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63011347"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118743270"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229539938"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461942"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450831360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
