"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453454593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162341
"http://webisa.webdatacommons.org/prov/453454593","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/453454593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453454593","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391366833"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311130189"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382783447"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643732"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165329700"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211134333"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240196820"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391353222"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453454593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
