"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350703459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277243
"http://webisa.webdatacommons.org/prov/350703459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350703459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350703459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284148639"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15568347"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227823336"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227828202"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406384609"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319478"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350703459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
