"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_aejo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_tequila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_bourbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_vodka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_margarita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_blanco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_patron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/triple_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_agave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_mezcal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/blue_agave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_anejo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/signature_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_liquor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/frozen_margarita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/_reposado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/jalisco_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
"http://webisa.webdatacommons.org/concept/blanco_tequila_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tequila_"
