"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489930809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172606
"http://webisa.webdatacommons.org/prov/489930809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489930809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489930809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410045266"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378044303"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299513131"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274844448"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489930809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
