"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275495373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207055
"http://webisa.webdatacommons.org/prov/275495373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275495373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275495373","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279986372"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453112084"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741527"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82618040"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350185691"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82646764"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/275495373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
