"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201795204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116009
"http://webisa.webdatacommons.org/prov/201795204","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201795204","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201795204","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460174"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304311258"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152043590"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464351"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2360957"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203156319"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217362191"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3990986"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190444462"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4615839"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62430527"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414239906"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201795204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
