"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88333363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303359
"http://webisa.webdatacommons.org/prov/88333363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88333363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88333363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251828719"
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196596288"
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794287"
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115840"
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/88333363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
