"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256189740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270122
"http://webisa.webdatacommons.org/prov/256189740","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/256189740","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256189740","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224828110"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43075443"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137340144"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056496"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194747120"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176530321"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57583412"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42342856"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390829367"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296178262"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347744319"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117336655"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340412854"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658011"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437332370"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14693768"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250915738"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319487927"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437398567"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17883647"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186408391"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336434350"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398885550"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/256189740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
