"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127420119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113386
"http://webisa.webdatacommons.org/prov/127420119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127420119","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/127420119","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263467223"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28717513"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166988528"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302319776"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430061569"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83093661"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331173535"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156466317"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417122748"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38990912"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127420119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
