"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/535166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2352
"http://webisa.webdatacommons.org/prov/535166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/535166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/535166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161486604"
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229237055"
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189004358"
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391753910"
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/535166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
