"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268134601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548496
"http://webisa.webdatacommons.org/prov/268134601","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/268134601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268134601","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116034484"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138109666"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196572558"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517575"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192766263"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698428"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16188056"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338729744"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192864985"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192778595"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137770983"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137743157"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046424"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268134601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
