"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488145903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307731
"http://webisa.webdatacommons.org/prov/488145903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488145903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488145903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731603"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272162072"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248097859"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46589752"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324717275"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332856496"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238363528"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488145903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
