"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57902443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172106
"http://webisa.webdatacommons.org/prov/57902443","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57902443","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57902443","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102799887"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381878071"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266870654"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225032784"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304256515"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311814817"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151677597"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57902443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
