"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124485779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313549
"http://webisa.webdatacommons.org/prov/124485779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124485779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124485779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280748987"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180625954"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140648952"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273275403"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322895112"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124485779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
