"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493020537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176884
"http://webisa.webdatacommons.org/prov/493020537","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/493020537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493020537","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113055"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249630035"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281525636"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93006446"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246749387"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50664745"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124866913"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93142055"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439735211"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226430409"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321921440"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249243861"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142567066"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257863308"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172437615"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104526289"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214147561"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92974155"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72828173"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347547826"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42608022"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273440018"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493020537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
