"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302779029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121247
"http://webisa.webdatacommons.org/prov/302779029","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/302779029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302779029","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103478967"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142381716"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217360690"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102202156"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69213390"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197323308"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178455047"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103623969"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994614"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379156354"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290976774"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422288681"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269659837"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165975883"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52336130"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152321774"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302779029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
