"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438539223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424094
"http://webisa.webdatacommons.org/prov/438539223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/438539223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438539223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165653885"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331682090"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402103"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6303982"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490087"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15848186"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379744258"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287946705"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1153157"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438539223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
