"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29965001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159977
"http://webisa.webdatacommons.org/prov/29965001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29965001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29965001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208001871"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190820246"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957039"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52084331"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496757"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29965001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
