"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455070921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157309
"http://webisa.webdatacommons.org/prov/455070921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455070921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455070921","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100093916"
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137483630"
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204904812"
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40006630"
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455070921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
