"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265042103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193874
"http://webisa.webdatacommons.org/prov/265042103","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/265042103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265042103","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35256631"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385925105"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38539822"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870033"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150021706"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299068762"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115042970"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449460171"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898913"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392189037"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108958993"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265042103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
